﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
COBIT2019 Foundation,Indonesia,,2022-01-17,9:00,2022-01-19,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT2019 Foundation,Indonesia,,2022-03-14,9:00,2022-03-16,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT2019 Foundation,Indonesia,,2022-07-18,9:00,2022-07-20,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT2019 Foundation,Indonesia,,2022-09-26,9:00,2022-09-28,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT2019 Foundation,Indonesia,,2022-11-16,9:00,2022-11-18,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Foundation,Indonesia,,2022-01-17,9:00,2022-01-19,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Foundation,Indonesia,,2022-03-16,9:00,2022-03-18,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Foundation,Indonesia,,2022-05-04,9:00,2022-05-06,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Foundation,Indonesia,,2022-07-18,9:00,2022-07-20,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Foundation,Indonesia,,2022-09-14,9:00,2022-09-16,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Foundation,Indonesia,,2022-11-16,9:00,2022-11-18,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Implementation,Indonesia,,2022-02-14,9:00,2022-02-16,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Implementation,Indonesia,,2022-04-11,9:00,2022-04-13,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Implementation,Indonesia,,2022-06-13,9:00,2022-06-15,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Implementation,Indonesia,,2022-08-08,9:00,2022-08-10,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Implementation,Indonesia,,2022-10-10,9:00,2022-10-12,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Assessor,Indonesia,,2022-02-21,9:00,2022-02-23,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Assessor,Indonesia,,2022-04-18,9:00,2022-04-20,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Assessor,Indonesia,,2022-06-20,9:00,2022-06-21,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Assessor,Indonesia,,2022-08-22,9:00,2022-08-24,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
COBIT5 Assessor,Indonesia,,2022-10-17,9:00,2022-10-19,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-01-12,9:00,2022-01-14,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-02-02,9:00,2022-02-04,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-03-09,9:00,2022-03-11,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-04-11,9:00,2022-04-13,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-05-18,9:00,2022-05-20,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-06-01,9:00,2022-06-03,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-07-06,9:00,2022-07-08,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-08-10,9:00,2022-08-12,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-09-07,9:00,2022-09-09,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-10-05,9:00,2022-10-07,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-11-02,9:00,2022-11-04,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
Enterprise Big Data Professional,Indonesia,,2022-12-07,9:00,2022-12-09,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Indonesia
ITIL Foundation - 3 Days,Singapore,SC,2022-01-17,9:00,2022-01-19,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,SC,2022-03-07,9:00,2022-03-09,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,SC,2022-05-11,9:00,2022-05-13,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,SC,2022-07-11,9:00,2022-07-13,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,SC,2022-09-05,9:00,2022-09-07,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL Foundation - 3 Days,Singapore,SC,2022-11-28,9:00,2022-11-30,17:00,FALSE,"AXELOS, ITIL4 FOUNDATION, ITIL, ITIL4",,,https://www.sapience-consulting.com/training/itil-foundation-3-days/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ITIL4 Managing Professsional Transition,Singapore,SC,2022-05-30,9:00,2022-06-03,17:00,FALSE,"AXELOS,  ITIL, ITIL4, Managing Professional, MPT, Transition",,,https://www.sapience-consulting.com/training/itil4-managing-professional-transition/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,SC,2022-02-21,9:00,2022-02-25,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,SC,2022-05-23,9:00,2022-05-27,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,SC,2022-08-22,9:00,2022-08-26,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/itil-specialist-high-velocity-it/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
PMI - Project Management Professional (PMP) ,Singapore,SC,2022-11-21,9:00,2022-11-25,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/itil-specialist-drive-stakeholder-value/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,SC,2022-02-14,9:00,2022-02-15,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,SC,2022-05-04,9:00,2022-05-05,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,SC,2022-08-29,9:00,2022-08-30,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
ABC Scrum Master,Singapore,SC,2022-11-14,9:00,2022-11-15,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,SC,2022-03-14,9:00,2022-03-16,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,SC,2022-06-13,9:00,2022-06-15,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,SC,2022-09-26,9:00,2022-09-28,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
COBIT2019 Foundation,Singapore,SC,2022-12-12,9:00,2022-12-14,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevOps Foundation,Singapore,SC,2022-01-10,9:00,2022-01-12,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevOps Foundation,Singapore,SC,2022-03-07,9:00,2022-03-09,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevOps Foundation,Singapore,SC,2022-05-23,9:00,2022-05-23,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevOps Foundation,Singapore,SC,2022-07-04,9:00,2022-07-06,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevOps Foundation,Singapore,SC,2022-09-12,9:00,2022-09-14,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevOps Foundation,Singapore,SC,2022-11-02,9:00,2022-11-04,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,SC,2022-02-09,9:00,2022-02-11,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,SC,2022-04-25,9:00,2022-04-27,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,SC,2022-06-13,9:00,2022-06-15,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,SC,2022-08-01,9:00,2022-08-03,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,SC,2022-10-26,9:00,2022-10-28,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,SC,2022-12-05,9:00,2022-12-07,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,SC,2022-01-24,9:00,2022-01-26,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,SC,2022-03-21,9:00,2022-03-23,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,SC,2022-05-30,9:00,2022-06-01,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,SC,2022-07-25,9:00,2022-07-27,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,SC,2022-09-26,9:00,2022-09-28,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,SC,2022-11-02,9:00,2022-11-04,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISM Certified Information Security Manager,Singapore,SC,2022-01-10,9:00,2022-01-13,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISM Certified Information Security Manager,Singapore,SC,2022-04-18,9:00,2022-04-21,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISM Certified Information Security Manager,Singapore,SC,2022-07-04,9:00,2022-07-07,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISM Certified Information Security Manager,Singapore,SC,2022-10-03,9:00,2022-10-06,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISA Certified Information Systems Auditor,Singapore,SC,2022-03-28,9:00,2022-04-01,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISA Certified Information Systems Auditor,Singapore,SC,2022-06-06,9:00,2022-06-10,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISA Certified Information Systems Auditor,Singapore,SC,2022-09-05,9:00,2022-09-09,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,FALSE,FALSE,Instructor Led Classroom Training - Singapore
CISA Certified Information Systems Auditor,Singapore,SC,2022-12-05,9:00,2022-12-09,17:00,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control,Singapore,SC,2022-02-08,9:00,2022-02-11,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control,Singapore,SC,2022-05-09,9:00,2022-05-12,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control,Singapore,SC,2022-08-15,9:00,2022-08-18,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control,Singapore,SC,2022-11-07,9:00,2022-11-10,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in the Governance of Enterprise IT,Singapore,SC,2022-01-17,9:00,2022-01-20,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in the Governance of Enterprise IT,Singapore,SC,2022-04-11,9:00,2022-04-14,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in the Governance of Enterprise IT,Singapore,SC,2022-07-18,9:00,2022-07-21,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified in the Governance of Enterprise IT,Singapore,SC,2022-10-10,9:00,2022-10-13,17:00,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Data Privacy Solutions Engineer,Singapore,SC,2022-03-14,9:00,2022-03-17,17:00,FALSE,"ISACA, CORE4, Certified Data Privacy Solutions Engineer , CDPSE",,,https://www.sapience-consulting.com/training/cdpse/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Data Privacy Solutions Engineer,Singapore,SC,2022-06-20,9:00,2022-06-23,17:00,FALSE,"ISACA, CORE4, Certified Data Privacy Solutions Engineer , CDPSE",,,https://www.sapience-consulting.com/training/cdpse/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Data Privacy Solutions Engineer,Singapore,SC,2022-09-19,9:00,2022-09-22,17:00,FALSE,"ISACA, CORE4, Certified Data Privacy Solutions Engineer , CDPSE",,,https://www.sapience-consulting.com/training/cdpse/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Data Privacy Solutions Engineer,Singapore,SC,2022-12-12,9:00,2022-12-15,17:00,FALSE,"ISACA, CORE4, Certified Data Privacy Solutions Engineer , CDPSE",,,https://www.sapience-consulting.com/training/cdpse/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Information Systems  Security Professional ,Singapore,SC,2022-02-14,9:00,2022-02-18,17:00,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Information Systems  Security Professional ,Singapore,SC,2022-05-09,9:00,2022-05-13,17:00,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Information Systems  Security Professional ,Singapore,SC,2022-08-01,9:00,2022-08-05,17:00,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Information Systems  Security Professional ,Singapore,SC,2022-11-21,9:00,2022-11-25,17:00,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Cloud Security Professional,Singapore,SC,2022-02-21,9:00,2022-02-25,17:00,FALSE,"ISC2, Certified Cloud Security Professional , CCSP",,,https://www.sapience-consulting.com/training/certified-cloud-security-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Cloud Security Professional,Singapore,SC,2022-05-30,9:00,2022-06-03,17:00,FALSE,"ISC2, Certified Cloud Security Professional , CCSP",,,https://www.sapience-consulting.com/training/certified-cloud-security-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Cloud Security Professional,Singapore,SC,2022-10-15,9:00,2022-10-19,17:00,FALSE,"ISC2, Certified Cloud Security Professional , CCSP",,,https://www.sapience-consulting.com/training/certified-cloud-security-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Certified Cloud Security Professional,Singapore,SC,2022-11-07,9:00,2022-11-11,17:00,FALSE,"ISC2, Certified Cloud Security Professional , CCSP",,,https://www.sapience-consulting.com/training/certified-cloud-security-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,SC,2022-01-17,9:00,2022-01-19,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,SC,2022-04-04,9:00,2022-04-06,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,SC,2022-07-25,9:00,2022-07-27,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,SC,2022-10-19,9:00,2022-10-21,17:00,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,FALSE,FALSE,Instructor Led Classroom Training - Singapore
