﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
PMI - Project Management Professional (PMP) ,Malaysia,,1/24/2022,9:00,1/28/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,2/21/2022,9:00,2/25/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,3/14/2022,9:00,3/18/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,4/4/2022,9:00,4/8/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,5/23/2022,9:00,5/27/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,6/13/2022,9:00,6/17/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,7/25/2022,9:00,7/29/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,8/22/2022,9:00,8/26/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,9/26/2022,9:00,9/30/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,10/17/2022,9:00,10/21/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,11/21/2022,9:00,11/25/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Project Management Professional (PMP) ,Malaysia,,12/5/2022,9:00,12/9/2022,17:00,FALSE,"Project Management Institute, PMI, Project Management Professional, PMP",,,https://www.sapience-consulting.com/training/project-management-professional/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Certified Associate in Project Management  (CAPM),Malaysia,,2/16/2022,9:00,2/18/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Certified Associate in Project Management  (CAPM),Malaysia,,4/11/2022,9:00,4/13/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Certified Associate in Project Management  (CAPM),Malaysia,,6/13/2022,9:00,6/15/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Certified Associate in Project Management  (CAPM),Malaysia,,8/15/2022,9:00,8/17/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Certified Associate in Project Management  (CAPM),Malaysia,,10/10/2022,9:00,10/12/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Certified Associate in Project Management  (CAPM),Malaysia,,12/19/2022,9:00,12/21/2022,17:00,FALSE,"Project Management Institute, PMI, Certified Associate in Project Management, CAPM",,,https://www.sapience-consulting.com/training/certified-associate-in-project-management/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Agile Certified Practitioner,Malaysia,,1/10/2022,9:00,1/12/2022,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Agile Certified Practitioner,Malaysia,,3/23/2022,9:00,3/25/2022,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Agile Certified Practitioner,Malaysia,,5/9/2022,9:00,5/11/2022,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Agile Certified Practitioner,Malaysia,,7/20/2022,9:00,7/22/2022,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Agile Certified Practitioner,Malaysia,,9/5/2022,9:00,9/7/2022,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PMI - Agile Certified Practitioner,Malaysia,,11/28/2022,9:00,11/30/2022,17:00,FALSE,"Project Management Institute, PMI, Agile Certified Professional, ACP",,,https://www.sapience-consulting.com/training/agile-certified-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Foundation,Malaysia,,1/24/2022,9:00,1/26/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Foundation,Malaysia,,5/23/2022,9:00,5/25/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Foundation,Malaysia,,8/22/2022,9:00,8/24/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Foundation,Malaysia,,10/17/2022,9:00,10/19/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Foundation",,,https://www.sapience-consulting.com/training/prince2-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Practitioner,Malaysia,,1/27/2022,9:00,1/28/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Practitioner,Malaysia,,5/26/2022,9:00,5/27/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Practitioner,Malaysia,,8/25/2022,9:00,8/26/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
PRINCE2 Practitioner,Malaysia,,10/20/2022,9:00,10/21/2022,17:00,FALSE,"Axelos, Prince2, Prince2 Practitioner",,,https://www.sapience-consulting.com/training/prince2-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Master,Malaysia,,2/14/2022,9:00,2/15/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Master,Malaysia,,5/9/2022,9:00,5/10/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Master,Malaysia,,8/29/2022,9:00,8/30/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Master,Malaysia,,11/14/2022,9:00,11/15/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Product Owner,Malaysia,,2/16/2022,9:00,2/17/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Product Owner,Malaysia,,5/11/2022,9:00,5/12/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Product Owner,Malaysia,,8/24/2022,9:00,8/25/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
ABC Scrum Product Owner,Malaysia,,11/16/2022,9:00,11/17/2022,17:00,FALSE,"Agile Business Consortium, ABC, Scrum, Master",,,https://www.sapience-consulting.com/training/abc-scrum-master-2/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Foundation ,Malaysia,,2/21/2022,9:00,2/23/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Foundation ,Malaysia,,5/23/2022,9:00,5/25/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Foundation ,Malaysia,,7/18/2022,9:00,7/20/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Foundation ,Malaysia,,9/19/2022,9:00,9/21/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Foundation ,Malaysia,,11/21/2022,9:00,11/23/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Practitioner ,Malaysia,,2/24/2022,9:00,2/25/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Practitioner ,Malaysia,,5/26/2022,9:00,5/27/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Practitioner ,Malaysia,,7/21/2022,9:00,7/22/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Practitioner ,Malaysia,,9/22/2022,9:00,9/23/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Agile Project Management Practitioner ,Malaysia,,11/24/2022,9:00,11/25/2022,17:00,FALSE,"Agile Business Consortium, ABC, AgilePM, AgilePM Foundation",,,https://www.sapience-consulting.com/training/agilepm-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Foundation,Malaysia,,3/21/2022,9:00,3/23/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Foundation,Malaysia,,7/4/2022,9:00,7/6/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Foundation,Malaysia,,11/14/2022,9:00,11/16/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Practitioner,Malaysia,,5/9/2022,9:00,5/11/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Practitioner,Malaysia,,9/5/2022,9:00,9/7/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Practitioner,Malaysia,,12/19/2022,9:00,12/21/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Auditor,Malaysia,,2/21/2022,9:00,2/23/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Auditor,Malaysia,,5/23/2022,9:00,5/25/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Auditor,Malaysia,,7/18/2022,9:00,7/20/2022,17:00,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC20000 Auditor,Malaysia,,10/27/2022,9:00,10/28/2022,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-auditor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC27000 Foundation,Malaysia,,2/24/2022,9:00,2/25/2022,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC27000 Foundation,Malaysia,,5/26/2022,9:00,5/27/2022,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC27000 Foundation,Malaysia,,7/21/2022,9:00,7/22/2022,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG ISO/IEC27000 Foundation,Malaysia,,10/20/2022,9:00,10/21/2022,17:00,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG Information Security Practitioner,Malaysia,,1/24/2022,9:00,1/25/2022,17:00,FALSE,,,,https://www.sapience-consulting.com/training/practitioner-information-security-officer/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG Information Security Practitioner,Malaysia,,4/11/2022,9:00,4/12/2022,17:00,FALSE,,,,https://www.sapience-consulting.com/training/practitioner-information-security-officer/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG Information Security Practitioner,Malaysia,,6/13/2022,9:00,6/14/2022,17:00,FALSE,,,,https://www.sapience-consulting.com/training/practitioner-information-security-officer/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
APMG Information Security Practitioner,Malaysia,,9/5/2022,9:00,9/6/2022,17:00,FALSE,,,,https://www.sapience-consulting.com/training/practitioner-information-security-officer/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT2019 Foundation,Malaysia,,3/14/2021,9:00,3/16/2022,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT2019 Foundation,Malaysia,,6/13/2022,9:00,6/15/2022,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT2019 Foundation,Malaysia,,9/26/2022,9:00,9/28/2022,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT2019 Foundation,Malaysia,,12/12/2022,9:00,12/14/2022,17:00,FALSE,"ISACA, COBIT2019, COBIT2019 Foundation",,,https://www.sapience-consulting.com/training/cobit2019-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Foundation,Malaysia,,2/7/2022,9:00,2/9/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Foundation,Malaysia,,5/9/2022,9:00,5/11/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Foundation,Malaysia,,10/3/2022,9:00,10/5/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Implementation,Malaysia,,2/21/2022,9:00,2/23/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Implementation,Malaysia,,5/16/2022,9:00,5/18/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Implementation,Malaysia,,10/10/2022,9:00,10/12/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Assessor,Malaysia,,4/11/2022,9:00,4/13/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Assessor,Malaysia,,7/18/2022,9:00,7/20/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
COBIT5 Assessor,Malaysia,,11/14/2022,9:00,11/16/2022,17:00,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Foundation,Malaysia,,1/10/2022,9:00,1/12/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Foundation,Malaysia,,3/7/2022,9:00,3/9/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Foundation,Malaysia,,5/23/2022,9:00,5/25/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Foundation,Malaysia,,7/11/2022,9:00,7/13/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Foundation,Malaysia,,9/12/2022,9:00,9/14/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Foundation,Malaysia,,11/2/2022,9:00,11/4/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Testing Foundation,Malaysia,,1/24/2022,9:00,1/25/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Testing Foundation,Malaysia,,4/25/2022,9:00,4/26/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Testing Foundation,Malaysia,,7/25/2022,9:00,7/26/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Continuous Testing Foundation,Malaysia,,11/21/2022,9:00,11/22/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevSecOps Foundation,Malaysia,,2/9/2022,9:00,2/11/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevSecOps Foundation,Malaysia,,4/25/2022,9:00,4/27/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevSecOps Foundation,Malaysia,,6/13/2022,9:00,6/15/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevSecOps Foundation,Malaysia,,8/1/2022,9:00,8/3/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevSecOps Foundation,Malaysia,,10/26/2022,9:00,10/28/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevSecOps Foundation,Malaysia,,12/5/2022,9:00,12/7/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Leader,Malaysia,,1/13/2022,9:00,1/14/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Leader,Malaysia,,3/10/2022,9:00,3/11/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Leader,Malaysia,,7/25/2022,9:00,7/26/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Leader,Malaysia,,9/14/2022,9:00,9/15/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Leader,Malaysia,,9/22/2022,9:00,9/23/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
DevOps Leader,Malaysia,,11/17/2022,9:00,11/18/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
Site Reliability Engineering Foundation,Malaysia,,1/24/2022,9:00,1/26/2022,17:00,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,FALSE,FALSE,Instructor Led Classroom Training - Malaysia
