﻿EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE (YYYY-MM-DD),START TIME,END DATE (YYYY-MM-DD),END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
DevOps Leader by Peoplecert,Singapore,,2021-05-05,9:06,2021-05-06,9:06,FALSE,"Peoplecert, DevOps, Leader",,,https://www.sapience-consulting.com/training/pc-devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Leader by Peoplecert,Singapore,,2021-08-04,9:06,2021-08-05,9:06,FALSE,"Peoplecert, DevOps, Leader",,,https://www.sapience-consulting.com/training/pc-devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Leader by Peoplecert,Singapore,,2021-11-10,9:06,2021-11-11,9:06,FALSE,"Peoplecert, DevOps, Leader",,,https://www.sapience-consulting.com/training/pc-devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Foundation (3 Days),Singapore,,2021-01-04,9:06,2021-01-06,9:06,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Foundation (3 Days),Singapore,,2021-04-05,9:06,2021-04-07,9:06,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Foundation (3 Days),Singapore,,2021-07-12,9:06,2021-07-14,9:06,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Foundation (3 Days),Singapore,,2021-10-04,9:06,2021-10-06,9:06,FALSE,"DevOps Institute, DOI, DevOps Foundation, DevOps",,,https://www.sapience-consulting.com/training/devops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Service Manager,Singapore,,2021-01-11,9:06,2021-01-12,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Service Manager, CASM",,,https://www.sapience-consulting.com/training/certified-agile-service-manager/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Service Manager,Singapore,,2021-03-01,9:06,2021-03-02,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Service Manager, CASM",,,https://www.sapience-consulting.com/training/certified-agile-service-manager/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Service Manager,Singapore,,2021-05-03,9:06,2021-05-04,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Service Manager, CASM",,,https://www.sapience-consulting.com/training/certified-agile-service-manager/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Process Owner,Singapore,,2021-01-13,9:06,2021-01-14,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Process Owner, CAPO",,,https://www.sapience-consulting.com/training/certified-agile-process-owner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Process Owner,Singapore,,2021-03-08,9:06,2021-03-09,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Process Owner, CAPO",,,https://www.sapience-consulting.com/training/certified-agile-process-owner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Process Owner,Singapore,,2021-06-01,9:06,2021-06-02,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Process Owner, CAPO",,,https://www.sapience-consulting.com/training/certified-agile-process-owner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Process Owner,Singapore,,2021-09-06,9:06,2021-09-07,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Process Owner, CAPO",,,https://www.sapience-consulting.com/training/certified-agile-process-owner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Agile Process Owner,Singapore,,2021-12-06,9:06,2021-12-07,9:06,FALSE,"DevOps Institute, DOI, DevOps, Certified Agile Process Owner, CAPO",,,https://www.sapience-consulting.com/training/certified-agile-process-owner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Testing Foundation,Singapore,,2021-03-10,9:06,2021-03-11,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Test Engineering, DTE",,,https://www.sapience-consulting.com/training/continuous-testing-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Testing Foundation,Singapore,,2021-06-03,9:06,2021-06-04,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Test Engineering, DTE",,,https://www.sapience-consulting.com/training/continuous-testing-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Testing Foundation,Singapore,,2021-09-08,9:06,2021-09-09,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Test Engineering, DTE",,,https://www.sapience-consulting.com/training/continuous-testing-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Testing Foundation,Singapore,,2021-12-08,9:06,2021-12-09,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Test Engineering, DTE",,,https://www.sapience-consulting.com/training/continuous-testing-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,,2021-03-08,9:06,2021-03-10,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,,2021-07-28,9:06,2021-07-30,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevSecOps Foundation,Singapore,,2021-11-10,9:06,2021-11-12,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevSecOps Engineering, DSOE",,,https://www.sapience-consulting.com/training/devsecops-foundation-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Leader,Singapore,,2021-04-08,9:06,2021-04-09,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Leader,Singapore,,2021-08-12,9:06,2021-08-13,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
DevOps Leader,Singapore,,2021-12-01,9:06,2021-12-02,9:06,FALSE,"DevOps Institute, DOI, DevOps, DevOps Leader, DOL",,,https://www.sapience-consulting.com/training/devops-leader/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,,2021-01-06,9:06,2021-01-08,9:06,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,,2021-04-26,9:06,2021-04-28,9:06,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,,2021-07-12,9:06,2021-07-14,9:06,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Site Reliability Engineering Foundation,Singapore,,2021-11-01,9:06,2021-11-03,9:06,FALSE,"DevOps Institute, DOI, DevOps, Site Reliability Engineering",,,https://www.sapience-consulting.com/training/site-reliability-engineering-3d/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Delivery Ecosystem Foundation,Singapore,,2021-02-22,9:06,2021-02-23,9:06,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Delivery Ecosystem Foundation,Singapore,,2021-08-19,9:06,2021-08-20,9:06,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Continuous Delivery Ecosystem Foundation,Singapore,,2021-12-01,9:06,2021-12-02,9:06,FALSE,"DevOps Institute, DOI, DevOps, Continuous Delivery Architect, CDA",,,https://www.sapience-consulting.com/training/continuous-delivery-ecosystem-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Security Manager (CISM),Singapore,,2021-03-29,9:06,2021-04-01,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Security Manager (CISM),Singapore,,2021-06-28,9:06,2021-07-01,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Security Manager (CISM),Singapore,,2021-09-20,9:06,2021-09-23,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Security Manager (CISM),Singapore,,2021-12-13,9:06,2021-12-16,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SECURITY MANAGER, CISM",,,https://www.sapience-consulting.com/cism,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Auditor (CISA),Singapore,,2021-01-18,9:06,2021-01-22,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Auditor (CISA),Singapore,,2021-04-19,9:06,2021-04-23,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Auditor (CISA),Singapore,,2021-07-05,9:06,2021-07-09,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Auditor (CISA),Singapore,,2021-11-15,9:06,2021-11-19,9:06,FALSE,"ISACA, CORE4, CERTIFIED INFORMATION SYSTEMS AUDITOR, CISA",,,https://www.sapience-consulting.com/cisa,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control (CRISC),Singapore,,2021-02-22,9:06,2021-02-25,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control (CRISC),Singapore,,2021-05-24,9:06,2021-05-28,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control (CRISC),Singapore,,2021-07-26,9:06,2021-07-29,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Risk and Information Systems Control (CRISC),Singapore,,2021-10-11,9:06,2021-10-14,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN RISK AND INFORMATION SYSTEM CONTROLS, CRISC",,,https://www.sapience-consulting.com/crisc,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Governance for Enterprise IT (CGEIT),Singapore,,2021-01-19,9:06,2021-01-22,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Governance for Enterprise IT (CGEIT),Singapore,,2021-04-20,9:06,2021-04-23,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Governance for Enterprise IT (CGEIT),Singapore,,2021-08-24,9:06,2021-08-27,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified in Governance for Enterprise IT (CGEIT),Singapore,,2021-11-09,9:06,2021-11-12,9:06,FALSE,"ISACA, CORE4, CERTIFIED IN GOVERNANCE OF ENTERPRISE IT, CGEIT",,,https://www.sapience-consulting.com/cgeit,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Security Professional (CISSP),Singapore,,2021-02-22,9:06,2021-02-26,9:06,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Security Professional (CISSP),Singapore,,2021-05-17,9:06,2021-05-21,9:06,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Security Professional (CISSP),Singapore,,2021-08-23,9:06,2021-08-27,9:06,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Certified Information Systems Security Professional (CISSP),Singapore,,2021-11-22,9:06,2021-11-26,9:06,FALSE,"ISC2, Certified Information Systems Security Professional, CISSP",,,https://www.sapience-consulting.com/cissp,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2021-01-04,9:06,2021-01-06,9:06,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2021-03-08,9:06,2021-03-10,9:06,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2021-05-03,9:06,2021-05-05,9:06,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2021-07-05,9:06,2021-07-07,9:06,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2021-09-06,9:06,2021-09-08,9:06,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
Enterprise Big Data Professional,Singapore,,2021-11-08,9:06,2021-11-10,9:06,FALSE,"Big Data Consortium, EDC, Enterprise Big Data Professional, EBDP",,,https://www.sapience-consulting.com/training/enterprise-big-data-professional/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
APMG Cloud Computing Foundation,Singapore,,2021-03-11,9:06,2021-03-12,9:06,FALSE,"APMG , Cloud Computing, CCF, Cloud Computing Foundation",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
APMG Cloud Computing Foundation,Singapore,,2021-06-29,9:06,2021-06-30,9:06,FALSE,"APMG , Cloud Computing, CCF, Cloud Computing Foundation",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
APMG Cloud Computing Foundation,Singapore,,2021-09-09,9:06,2021-09-10,9:06,FALSE,"APMG , Cloud Computing, CCF, Cloud Computing Foundation",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
APMG Cloud Computing Foundation,Singapore,,2021-12-01,9:06,2021-12-02,9:06,FALSE,"APMG , Cloud Computing, CCF, Cloud Computing Foundation",,,https://www.sapience-consulting.com/training/apmg-cloud-computing-certification/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO20000 Foundation,Singapore,,2021-04-12,9:06,2021-04-14,9:06,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO20000 Foundation,Singapore,,2021-10-04,9:06,2021-10-06,9:06,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Foundation",,,https://www.sapience-consulting.com/training/iso20000-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO20000 Practitioner,Singapore,,2021-04-19,9:06,2021-04-21,9:06,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO20000 Practitioner,Singapore,,2021-10-11,9:06,2021-10-13,9:06,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 Practitioner",,,https://www.sapience-consulting.com/training/iso20000-practitioner/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO20000 Auditor,Singapore,,2021-04-15,9:06,2021-04-16,9:06,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO20000 Auditor,Singapore,,2021-10-07,9:06,2021-10-08,9:06,FALSE,"ISO20000, ISO20000-1:2018, ISO20000 AUDITOR",,,https://www.sapience-consulting.com/training/iso20000-auditor/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO27000 Foundation,Singapore,,2021-04-26,9:06,2021-04-28,9:06,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO27000 Foundation,Singapore,,2021-10-18,9:06,2021-10-20,9:06,FALSE,"ISO27000, ISO27001:2013, ISO27000 Foundation",,,https://www.sapience-consulting.com/training/apmg-iso-iec27000-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO27000 Practitioner - Information Security Officer,Singapore,,2021-04-22,9:06,2021-04-23,9:06,FALSE,"ISO27000, ISO27001:2013, ISO27000 Practitioner Information Security Officer",,,https://www.sapience-consulting.com/training/practitioner-information-security-officer/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
ISO27000 Practitioner - Information Security Officer,Singapore,,2021-10-14,9:06,2021-10-15,9:06,FALSE,"ISO27000, ISO27001:2013, ISO27000 Practitioner Information Security Officer",,,https://www.sapience-consulting.com/training/practitioner-information-security-officer/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT5 Foundation,Singapore,,2021-05-04,9:06,2021-05-06,9:06,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT5 Foundation,Singapore,,2021-10-05,9:06,2021-10-07,9:06,FALSE,"ISACA, COBIT5, COBIT5 Foundation",,,https://www.sapience-consulting.com/training/cobit5-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT5 Implementation,Singapore,,2021-06-01,9:06,2021-06-03,9:06,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT5 Implementation,Singapore,,2021-12-01,9:06,2021-12-03,9:06,FALSE,"ISACA, COBIT5, COBIT5 Implementation",,,https://www.sapience-consulting.com/training/cobit5-implementation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT5 Assessor,Singapore,,2021-06-07,9:06,2021-06-09,9:06,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
COBIT5 Assessor,Singapore,,2021-12-06,9:06,2021-12-08,9:06,FALSE,"ISACA, COBIT5, COBIT5 Assessor",,,https://www.sapience-consulting.com/training/cobit5-assessor/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
SGF Foundation,Singapore,,2021-06-14,9:06,2021-06-16,9:06,FALSE,"APMG, Sourcing Governance Foundation, SGF",,,https://www.sapience-consulting.com/training/sourcing-governance-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
SGF Foundation,Singapore,,2021-12-13,9:06,2021-12-15,9:06,FALSE,"APMG, Sourcing Governance Foundation, SGF",,,https://www.sapience-consulting.com/training/sourcing-governance-foundation/,TRUE,TRUE,Instructor Led Classroom Training - Singapore
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
